id,Post_No,Name,Date,Excel_Age,Domain,cDomain,Comment Text,Length,word Length
32,31,Jon Peltier,11-Feb-11,18,gmail.com,gmail,"I used Excel on my Mac at work for about 10 minutes in 1991 or 1992. Upgraded to a PC in 1993, used 1-2-3 for a day or two, hated it. Someone in my Office had the Excel disks, installed it, didn't like it, and switched back to 1-2-3, go figure. So I installed it and it's been all downhill from there.
 
So I've been a steady user of Excel for 18 years.",354,72
33,32,David T,11-Feb-11,11,gmail.com,gmail,"Short answer: 11 years.

Long answer: First started in high school physics (mid-1990s), but didn't really get into Excel until an internship in college (2000).  Then started using it every day in consulting job after college.  Way to make me feel inferior about my Excel knowledge, Chandoo!  I was fine deferring to you when I thought you'd be at this since Lotus 1-2-3 like all the MVPs.  Also, why parse through comments for the data?  (my thoughts echo Yard's (#8) comment above)",482,86
34,33,OmarF,11-Feb-11,13,,,"Since 1998, so 13 years.

I did a few years prior to that in Quattro Pro and Lotus 123. I still use some of the keyboard skills I learned back then to get around. The END then ARROW key stuff still works, as does the slash key to jump to menu mode.

Thank goodness for multiple sheets per workbook though.",305,58
35,34,Reyov,11-Feb-11,18,hotmail.com,hotmail,"I've been using Excel since 1993, so 18 years.",46,9
36,35,David Smith,11-Feb-11,12,yahoo.com,yahoo,I am 12 years old,17,5
37,36,Damon Edmondson,11-Feb-11,15,yahoo.com,yahoo,"Started in 1991 for a year, then off to use ""wingz"" and Lotus 1-2-3 until 1997, then back to excel...and ever since.  So I'd say since 1997 plus 1, or 15 years.",160,33
38,37,Luke M,11-Feb-11,13,,,Started using in 1998 as a substitute for a graphing calculator. (13 years),75,13
39,38,Niefer,11-Feb-11,18,yahoo.com,yahoo,"Since 1993, Excel 4.0.",22,4
40,39,Michelle,11-Feb-11,16,,,"My Excel age is about 16 years.

I began using simple functions in high school (approx. 1995) as a student aid in the front office.  Surprisingly, I didn't get much experience throughout college but I've definitely made up for in the workplace!  I'm self-taught (thank goodness for wonderful sites like this one!) and probably the resident ""expert"" on Excel in my workplace, which consists of about 30 employees.",412,69
41,40,Jay,11-Feb-11,20,gmail.com,gmail,Been using it since 1990.  It is now 20 years and counting...,61,13
42,41,Jon,11-Feb-11,8,gmail.com,gmail,I started using it in college for personal finance tracking. ~2003. I really got into it at my last job in 2009.,112,22
43,42,Paul M,11-Feb-11,16,,,"I have using Excel since 1995 when my employer upgraded from Microsoft Multiplan.  I have been doing spreadsheets since 1982.  Started with the grandpa of spreadsheets Visicalc.  Have also used Starcalc (CP/M based program), Quattro,  Lotus 123 in addition to a host of all in one programs.",290,51
44,43,Mehul Jain,11-Feb-11,15,gmail.com,gmail,"I have been using excel since 1996, that makes my excel age 15.",63,13
45,44,Seth,11-Feb-11,12,gmail.com,gmail,I started using Excel in 1999 when I started college.,53,10
46,45,Patricia,11-Feb-11,18,,,"Started using Excel when I moved to Indiana to work for Thomson and that was in 1992 so about 18 years! Eek. Now I feel old. 
Back then Lotus was king and no one I knew wanted to use Excel. Who would have thought back then that Excel would be the leader today.... and we won't even mention Multiplan or Quattro Pro!",315,62
47,46,Stef@n,11-Feb-11,18,,,"Start in 1993/1994
after using   Lotus 123  ;)",46,10
48,47,Jennifer,11-Feb-11,17,,,"1994, I think, so 17 years.  Though back then I was just a temp entering data in cells to update spreadsheets someone else had created.  It was about five years before I started moving beyond very basic formulas and such and becoming more of a power user.",255,49
49,48,Alberto,11-Feb-11,12,gmail.com,gmail,"I was born in 1976. In 1988 i was 12 and my father bought a Mac Plus with 256kb RAM and a external HD 20MB. It was running MsExcel 2.0 for Mac... I went to my first excel course that year. I was the youngest.

I never gave thanks enough to my father for that.",259,54
50,49,Sachin,11-Feb-11,15,,,"I first started using Excel in the mid-1990s for calculating changes in stock prices and then for some project management.  B-School (2006-2010) brought more excel awesomeness and now I practically live in it.  So I guess it's been about 15 years!

But I've learned more in the last 3 months from Chandoo than I did in the previous years combined.",347,61
51,50,Shairal,11-Feb-11,18,yahoo.com,yahoo,1993 ... so I'm 18 in Excel years.  Did a couple years of teething on Lotus123 before Excel got hot.,100,21
52,51,Eli,11-Feb-11,13,hotmail.com,hotmail,I took an Excel class in college... 13 years ago.,49,10
53,52,DavidN,11-Feb-11,21,gmail.com,gmail,"A few have me beat, but not by much... Excel user since 1990.",61,13
54,53,Kim,11-Feb-11,16,yahoo.com,yahoo,"Since trading in my DOS-only machine for a computer that had Excel 5.0 on it (and 14.4K dial-up internet!) in 1995 - that would make almost 16 years. Wow, I hate questions that make me feel old.",194,37
55,54,Prasanna venkatesh P R,11-Feb-11,15,gmail.com,gmail,i am using excel since 1995....... 15  years,44,9
56,55,Joe Carsto,11-Feb-11,24,gmail.com,gmail,"I started using spreadsheets with Visicalc back in 1979 (32 years ago!)  I've been using Excel since version 2 in 1987, so almost 24 years.",139,26
57,56,Venus,11-Feb-11,15,,,"14-15 years ago. Started with Lotus, moved to Quattro which I loved, and then to Excel, which I love more!",106,20
58,57,Dave in Portland,11-Feb-11,21,gmail.com,gmail,"First used it in college in 1990 (I think, things are getting fuzzy that far back) - so 21 years!",97,20
59,58,Eric,11-Feb-11,22,,,"I used Excel on a Mac in 1988-89 (22 years!).  It has been part of my life ever since, although I did alternate between Excel and Lotus for several years.",154,31
60,59,Fab,11-Feb-11,16,gmail.com,gmail,16 years and still feeling like a beginner... :(,48,9
61,60,Janice,11-Feb-11,13,,,13 years,8,2
62,61,Noah,11-Feb-11,9,,,9 years,7,2
63,62,Parin Thacker,11-Feb-11,7,gmail.com,gmail,"since 2004, so 7 years",22,5
64,63,Curt,11-Feb-11,13,,,Since 1998.  Before that it was lotus and quattro.,50,10
65,64,Kay,11-Feb-11,13,,,1988 or 89 - I am getting old!  Still use it constantly.,56,13
66,65,dave,11-Feb-11,24,gmail.com,gmail,"I sat in the very first class taught at BYU when Lotus was in Beta in 1983(?).  Then went on to Symphony and have been in Excel ever since it came out.  Even so, I want to thank you for all of your suggestions and helps!  It has been invaluable!",245,53
67,66,Marie Martinez,11-Feb-11,21,,,"I've been working in Excel since I was in college....1990..so 21 years! wow, back then Excel for Microsoft was a black screen with green characters, NO ""Undo button""...soooo scary to think about now. Then my first job out of school we used the Microsoft Excel in accounting, but sales (don't know why) had a Mac with Excel and it looked Windows eventually did. Oh and I, too, worked with Lotus123 and Quattro before Excel.",422,74
68,67,Sachin,11-Feb-11,10,gmail.com,gmail,Though I learned it in 2001 (10 years) started actual use in 2005 (6 years),75,15
69,68,Ryan Mass,11-Feb-11,16,gmail.com,gmail,16 years,8,2
70,69,Robert McAnally,11-Feb-11,15,,,"Excel = since Office 95 (so roughly early '96); used Lotus 1-2-3 since '92 (we dumped it for Excel at my work for Office 95).  Love Excel much more than Lotus, and especially love 2010.",185,36
71,70,BruceW,11-Feb-11,16,,,Since 1995 when I start my articles,35,7
72,71,Tanya B,11-Feb-11,16,,,I've been using Excel since 1995 - so 16 years.,47,10
73,72,Ian Humphreys,11-Feb-11,14,,,"Since 1997, when I moved into my first managerial role. I used it mainly for really basic functionality to start off with, but I have been exploring (and loving) the more complex side of formulas for the last 4 years, and am now thinking of looking at VBA. So that's 14 years.",276,52
74,73,Ducheznee,11-Feb-11,15,,,I just turned 15. I remember it well. I was thrust into Excel in January 1996 at the age of 20 while serving as the financial secretary for Mormon missionaries in Brazil. I hadn't even used Windows prior to that (strictly Macs up to that point). I've been making things way more complicated than they need to be ever since.,323,60
75,74,John Nelson,11-Feb-11,13,hotmail.com,hotmail,"I've been using Excel since 1998, so I'm turning 13 years old.",62,12
76,75,Hip,11-Feb-11,2,gmail.com,gmail,I feel like a baby. I'm only 2 years old.,41,10
77,76,Bill,11-Feb-11,10,gmail.com,gmail,I have been using Excel for ten years now. Still learning too!,62,12
78,77,Jose Carranza,11-Feb-11,11,gmail.com,gmail,"Ive been using excel since 10th grade, so that means I've been using this business weapon for 11 years now!!!",109,20
79,78,Kevin,11-Feb-11,23,,,"Since 1988 so 23 years Started on a Mac Plus with 256kb RAM and no HD; OS and Excel was loaded from 3-1/2 inch floppies I was running MsExcel 2.0 for Mac. 23 years later I am using a Quad Core PC running Office 2010, Quite the evolution :)",239,49
80,79,Brian Armacost,11-Feb-11,10,,,"Been using Excel for about 10 years now but the first 8 was for very basic uses. It's only been in the last 2 years that I've really had to start learning and flexing Excel's muscles, and Chandoo has helped tremendously with that. Still a long way to go though. So I'll say a born-again Excel user of 2 years.",309,60
81,80,Ashes,11-Feb-11,1,,,"I first started using excel back in High school, so at least 10 years ago;  but I only recently became a daily user of excel due to a job change.  So I would say that I have been a proficent excel user for 1 year now.",217,48
82,81,Dave,11-Feb-11,14,,,"Off and on for the last 14 years - but the last 6 years has been more intense.  So, I guess I'm 6 years.",104,25
83,82,Venkat Chavakula,11-Feb-11,12,gmail.com,gmail,I'm a ERP functional Analyst and using Excel since 2003 onwards (7+ years) and earlier between 1999 till 2003 just basics at a very minimal level.,146,26
84,83,Bill Carlson,11-Feb-11,24,,,"Since inception, which I believe was in late 1987. Not sure I want to calculate how long this has been.....",107,20
85,84,Michael Paladini,11-Feb-11,20,,,I can remember using Lotus 1-2-3.  So I guess I've been using Excel for about 20 years!,87,18
86,85,Ninad Pradhan,11-Feb-11,16,gmail.com,gmail,since 1995,10,2
87,86,Sandra,11-Feb-11,18,,,"I have been using Excel since 1993, so that would make put excel age at 18 years.",81,17
88,87,Brent,11-Feb-11,21,hotmail.com,hotmail,since version 3,15,3
89,88,Barry,11-Feb-11,15,,,Excel Age about 15 years.,25,5
90,89,Sonya Dickerson,11-Feb-11,9,,,I am 9 excel years old!,23,6
91,90,Randy,11-Feb-11,16,,,"1995, I think, so 16 years, Started using for expense reports.",62,11
92,91,Ivan,11-Feb-11,16,yahoo.com,yahoo,I first used Excel 16 years ago in 1995.,40,9
93,92,don,11-Feb-11,5,,,Everyday for the last 5 years.,30,6
94,93,Ken Warthen,11-Feb-11,17,gmail.com,gmail,"I wrote my first application in Excel 4.0 in 1994, almost 17 years ago.",71,14
95,94,Barbara,11-Feb-11,18,,,"I am now an excel adult, I have used it since about 1993, so am 18. 
Before that from about 1983 I used visicalc, Lotus 1-2-3, supercalc &amp; quattro pro.  But I still can learn so much from people like Chandoo, and have not yet mastered macros, although I did write some in Lotus 1-2-3, but I was a lot younger then.",318,63
96,95,Stan,11-Feb-11,24,,,Excel age is 24 years - and I still find so much new stuff on your site! Awesome,80,18
97,96,Bob,11-Feb-11,18,gmail.com,gmail,"One office machine had Lotus123 in 1993, I was enamored.  I've been smoking on Excel since an MBA scenario modeling class opened my eyes in 2008.",145,27
98,97,Phil Gilliam,11-Feb-11,23,hotmail.com,hotmail,"I switched over from Lotus 1-2-3 in 1988, so my Excel age is 23",63,14
99,98,cALi,11-Feb-11,9,gmail.com,gmail,"Unconscious of Excel Power Excel User: 9 years
Converted to Chandoo's Excel Excellence Cult: 2 years",100,15
100,99,Robin Schmid,11-Feb-11,8,,,"I started to really see the potential of the program in 2003, when integrating Excel into a 2nd grade classroom.  Excel isn't just a numbers program, many uses for all age levels, including SWD.  Charting and graphing is a staple in an elementary classroom and who does that better than Excel.  Now as a trainer my use is in a support role for Higher Education.   So, my Excel age is 8 + years!",394,78
101,100,mikev,11-Feb-11,4,gmail.com,gmail,"Excel age is 4 years.

First used excel junior year of college when I was treasurer for my fraternity.",102,18
102,101,Shorusan,11-Feb-11,15,yahoo.com,yahoo,Intro to excel in college for finance coursework in 1996. Regularly in 1998 at my finance job. Switched to excel 2007 in 2009 and upgraded to Excel 2010 last October 2010.,171,31
103,102,Bubble,11-Feb-11,20,,,20 years!,9,2
104,103,tibtill,11-Feb-11,14,gmail.com,gmail,Since '97 so... 14 yo... I am quite old... I never made this calculation.,73,14
105,104,Frank McCraw,11-Feb-11,18,,,"18 years, I think:

Visicalc (1983)
Lotus 1984 
Symphony 1985-1993
Quattro / Pro late 80s-mid 90s
Excel - 1994 or so - Just after Lotus came out with ""Improv"" the Excel version that had Pivot Tables came out and I jumped into Excel with both feet - the Pivot Tables were a game changer and a game ender for Lotus which was bought out by IBM within a couple of years after that.  The corporate spreadsheet market was ceded to Microsoft.",435,78
106,105,saurabh,11-Feb-11,5,gmail.com,gmail,I am 5 years old,16,5
107,106,Ritesh,11-Feb-11,11,,,"Dear Chandoo, 

I first used Excel in 2000, during Industrial Training while doing Engg. It makes it 11 yrs.",108,19
108,107,Woody,11-Feb-11,24,,,"since 1987 (thus my excel age is 24) ... before that in reverse order were SuperCalc, QuattroPro, Lotus123",106,18
109,108,Leah,11-Feb-11,14,yahoo.com,yahoo,"I have been using Excel since 1997.... 14 years.  Before that I was a die-hard Lotus 123 fan starting in (gulp!) 1985 with Lotus release 1!  I even tinkered with Supercalc and Appleworks before that.  So, with spreadsheets it's been at least 26 years!  I attribute my career success to my Excel and spreadsheet skills... but you can never stop learning new things.  That's why I love this site!  Thanks!",403,76
110,109,Nicki,11-Feb-11,13,,,Graduated from Quattro Pro in 1998... so wow... 13 years,56,10
111,110,Haresh L,11-Feb-11,3,,,3 years... Might be the youngest user. Using since 2008 but realised its importance and capabilities once I joined my MBA in 2009. A long way to go.,148,28
112,111,Sagreen,11-Feb-11,18,gmail.com,gmail,"Since 1993 (18 years - wow!...)
Started briefly with Quatro Pro, but engineering school had PC lab with Excel for free, so really converted over.",145,24
113,112,rkagi,11-Feb-11,10,gmail.com,gmail,10 years,8,2
114,113,Lu Clark,11-Feb-11,19,gmail.com,gmail,"19 years (wow, now I feel old)",30,7
115,114,Nei Freitas,11-Feb-11,15,gmail.com,gmail,I’m using excel since 1996… My excel 15 yrs... :) + 3 years of Lotus 123,76,16
116,115,Larry B,11-Feb-11,15,,,Started around 1996,19,3
117,116,Phil,11-Feb-11,11,,,Hey Chandoo. Great question! ;) I was introduced to Spreadsheets during my 3 Year Education from 91 to 94. At that Time Lotus was King but I have been introduced to Excel shortly After that so I assume that I'm an Excel Teen. But really Started using it intensely since 2000 or so.,281,53
118,117,Daniel Ferry,11-Feb-11,24,gmail.com,gmail,"Since 1987 on the PC, so 24 years continuously.

But I tried it on the Mac in 1985 when it first came out, so that would be 26 years.",133,28
119,118,Rob,11-Feb-11,15,gmail.com,gmail,"It's 15 years for me.  If you include all spreadsheets, it's more like 22.",74,15
120,119,Jes,11-Feb-11,18,,,"Very rough guess, but I'm gonna say since 1993, when I used Excel to organize text-based data for my church's ministry program.  What is that, 18 years now? Wow.",161,30
121,120,NWatson,11-Feb-11,11,,,"Started using Lotus 1-2-3 and Quatro Pro in 1991, while I was in college.  I acutally had classes which used one of those two programs extensively.  For one, we had to write a fairly extensive Macro.  When I first came to my present job I was using Lotus 1-2-3, and switched to Excel in or around 2000 or so.  I've been using some spreadsheet software of some type for 20 years.",378,75
122,121,Jitendra,11-Feb-11,6,gmail.com,gmail,I am 6 years old in terms of excel usage.,41,10
123,122,Navneet Saxena,11-Feb-11,9,,,"I learned about it a little in 1999, but actually started using it 2002; so 9 yrs",81,17
124,123,Dean Bye,11-Feb-11,5,gmail.com,gmail,"Hi Chandoo!

I've been using Excel for five years",49,8
125,124,JT,11-Feb-11,17,hotmail.com,hotmail,"I have vague memories of learning ""Excel"" in high school in 1993 - we were using Microsoft Works, with its simple spreadsheet and early version of Word. My dad installed Office 95 when it came out, and I started using Excel then to make simple lists of songs on my cassette tapes. So depending on how you count, I'm 17 or 14-ish.",329,62
126,125,mzsampa,11-Feb-11,16,,,"I started using Excel in 1995, so 16 years.",43,9
127,126,Rick McQueen,11-Feb-11,8,,,"8 years for Excel, 20 years for Lotus, 4 years for Viscalc before that~!",72,14
128,127,Rod Reed,11-Feb-11,26,,,"I have been using Excel since it was first released ---? 1985
Lotus 123 before that since it was first released----???
Multiplan before that and 
VisiCalc before that.

I probably should get a life.",198,31
129,128,john,11-Feb-11,18,,,I have been using Excel since 1993 -- doing large-scale stochastic model and using Excel for results -- almost no longer a wild teenager!!,138,24
130,129,Roger Fisher,11-Feb-11,21,,,"Used Lotus 1-2-3 until 1990, and Excel ever since.  I guess that would be about 21 years. Damn!",95,19
131,130,Josh L,11-Feb-11,6,,,"6 years

My current job is so heavily inundated with Excel that in the first few weeks I was having dreams of Excel spreadsheets almost every night.... rows and columns, rows and columns..... has this ever happened to anyone else??",231,39
132,131,Haseen I Alam,11-Feb-11,26,,,"I used every major version of Excel since the first version on the Mac in 1985.  26+ years.  I used Lotus 1-2-3 prior to that... :-)

Haseen",140,28
133,132,RandomSight,11-Feb-11,24,,,i built a payroll template in Excel version 2.05 shortly after Windows came out with it 1987. So that makes it 24 years for me.,127,25
134,133,Chris Mishler,11-Feb-11,12,hotmail.com,hotmail,"I started with Lotus 123,  before Excel was around, so I started using Excel a couple years after it arrived on the business scene.  I'm sorry I don't know exactly when that was, but I would guess at least 12 years.",215,43
135,134,Mike T,11-Feb-11,24,,,"After Visicalc, Supercalc, Lotus 1-2-3 and many other programs which names I don't remember, I started to use Excel around 1987 or so, which means my Excel age is approx 24. Ouch!",179,32
136,135,sam,11-Feb-11,2,gmail.com,gmail,2 yrs,5,2
137,136,PSL,11-Feb-11,2,gmail.com,gmail,"2 1/2 years I suppose. Started using Excel when I started working, which would be in August 2008.",97,18
138,137,PG,11-Feb-11,25,GMail.com,GMail,"I think 1985 but it might have been 1986. I wanted Excel chiefly to make charts, and it resembledMS Chart for Mac quite a lot. Presumably it came on a 128 K disk on which you had the Mac OS and were supposed to save data.",221,46
139,138,Victor Andrade,11-Feb-11,14,hotmail.com,hotmail,"My first application is the making of chart of SPC in Excel in my first job in Quality Area. 
Mi excel knowledge is since Excel 95 started in 1996
so 14 years",158,31
140,139,Ryan,11-Feb-11,10,,,Since 2001. Almost 10 years,27,5
141,140,Shirl,11-Feb-11,5,gmail.com,gmail,I'm 5 excel years old!,22,5
142,141,kathym,11-Feb-11,14,hotmail.com,hotmail,Been using and supporting Excel since the 97 version!,53,9
143,142,sheshadri,11-Feb-11,7,yahoo.com,yahoo,My excel age is 7 years,23,6
144,143,Joel U,11-Feb-11,23,,,"I started in 1988 on the Mac as a way of helping my brother catalog his baseball card collection.  I started using Excel on Windows in 1991.  So, I guess it has been 23 years now.  I've also been using a lot of other spreadsheet programs during that time, depending on the applications.",286,56
145,144,Dhaval,11-Feb-11,11,gmail.com,gmail,"I am using MS Excel since my Diploma early experiments, that was I guess since 2000. So its almost 11 years.. :)",112,22
146,145,sheshadri,11-Feb-11,7,yahoo.com,yahoo,my excel age is 7 yrs,21,6
147,146,ElsiePOA,11-Feb-11,22,hotmail.com,hotmail,I started usin Excel in 1989 so that's 22 years,47,10
148,147,Gert Bothma,11-Feb-11,12,,,"I switched over from Lotus 1-2-3 in 1999, so my Excel age is 12",63,14
149,148,Steve,11-Feb-11,12,,,"I took an Intermediate Excel 7.0 class on 10/7/1998. I was using it prior to the class but wanted more technical information.
Based on the date of my certificate, 4510 days. 12.3 years.
Steve",191,32
150,149,Mike,11-Feb-11,16,,,"I've been using Excel since 1995, which would make it 16 years.  Prior to that, I used Borland's Quattro.",105,20
151,150,OHDookie,11-Feb-11,25,,,"Like Daniel Ferry, tried it on a Mac to help a musician/business owner 'set up his books"" back in 1985.  Hated it since as a Lotus 1-2-3 user, the cross-over just didn't seem to make sense.

Then full immersion in 1987 via a PC purchase with Windows software.  Have been a ""very good user' for a long - in Corporate America, consulting, and personal applications.
 
So, gray beard here of 24-26 years.  And been a PHD/Chandoo subscriber for about 1 1/2 years.

Chandoo, his colleagues, and everyone here have shown and taught some superb, creative applications.  I greatly appreciated the well-explained techniques and ""cool"" programs from all of you!  Bravo!  (Just used one this morning.)",690,119
152,151,Chris,11-Feb-11,13,,,1998; 13 years,14,3
153,152,E Clark,11-Feb-11,13,gmail.com,gmail,"I started using Excel at the beginning of 1998, having used Lotus-123 before that, thus. I have been using Excel 13 yrs.",120,22
154,153,Wilfried,11-Feb-11,8,gmail.com,gmail,"8 years, started with a course in college where we had to decipher formulas from a powerpoint presentation in front of all our classmates as a test!",148,27
155,154,Les Ferguson,11-Feb-11,24,,,"Was using Supercalc in 1982 and moved to Excel in 1987,so, 24 years or so. and I'm still learning from the likes of young whippersnappers like Chandoo :-)",154,28
156,155,Mark,11-Feb-11,16,yahoo.com,yahoo,Since 1995...or 16 years...whew!,32,4
157,156,Unai,11-Feb-11,12,gmail.com,gmail,I am 12 years oXLd,18,5
158,157,Ramesh,11-Feb-11,10,,,I have been using excel almost 10 yrs.,38,8
159,158,Maggie,11-Feb-11,24,,,Since 1987 when it became available for the pc.,47,9
160,159,Thiago,11-Feb-11,5,gmail.com,gmail,5,1,1
161,160,Sagreen,11-Feb-11,16,gmail.com,gmail,"I can remember when Windows was REALLY clunky - the improvements wish list is still there, but Windows and Office have become MUCH better - even SQL Server is getting a lot better.  Looking back at the earlier days, it's like a time-warp to where we are now.  Cloud computing?!?  We were lucky to have a 10Base-2 coax cable connected to our PC so we can use a server in the next room.  Internet?!?!...  Never would have thought...",430,83
162,161,Pankaj,11-Feb-11,1,,,1,1,1
163,162,Rich,11-Feb-11,20,gmail.com,gmail,"1991, 20 yrs",12,3
164,163,Javier,11-Feb-11,13,gmail.com,gmail,I've been using it since 1998 when I started my first job.  So I've been using it for 13 years.,95,21
165,164,Fred,11-Feb-11,15,hotmail.com,hotmail,Learnt a long time ago back in college.  didn't get much chance or heavy or serious use until 1996.  On and off counting only years of serious usage would be 15.,161,33
166,165,Michael,11-Feb-11,13,yahoo.com,yahoo,I'm 13 this year.,17,4
167,166,markn,11-Feb-11,6,hotmail.com,hotmail,since 2005. 6 years now. i have never expected my Excel skills to excel so fast over the period. and it has taken my career very far. who needs college when u have excel? lol.,175,35
168,167,Dhinakaran,11-Feb-11,2,gmail.com,gmail,"i started using the Excel extensively during my first job for control valve sizing calculations in the year 2008. After joining Masters, I am now fond of using this appln for solving all my tech calculations in the assignments and data analysis of my experimental details. When it comes to automating the repeatative jobs, I love using VBA in excel. Recently I explored this (2010) and rewarding more benefits to me...! 

So my excel age is 2 years.",449,78
169,168,Viswanath,11-Feb-11,15,gmail.com,gmail,"Used Excel moderately since 1996 ~15 years and have been a heavy user for the past 4 years. It is amazing as the more you learn, you realize that there is EVEN more out there! thank you for providing some wonderful insights...Viswanath",235,42
170,169,Ajaya,11-Feb-11,5,yahoo.com,yahoo,I've been using excel since 2006 :-),36,7
